"id","name","serialnumber","wastetype","wastecontainertype","localisationname","localisationnumber","localisationstreet","localisationstreetbis","localisationpostalcode","localisationtown","localisationcountry","localisationlatitude","localisationlongitude","geopoint2d"
"39519492","751","PUBLIC-751","Glass","aerial","LA ROCHELLE - 74 Avenue de Bourgogne","LA ROCHELLE - 74 Avenue de Bourgogne","74, Avenue de Bourgogne","","17000","La Rochelle","France","46.15386228989678","-1.186439819762266","46.15386228989678,-1.186439819762266"
"39526035","S 19","S 19 ","Litter","aerial","LA ROCHELLE - Rue de Beauregard","LA ROCHELLE - Rue de Beauregard","Rue de Beauregard","","17000","La Rochelle","France","46.17473960958973","-1.1331544626103307","46.17473960958973,-1.1331544626103307"
"39526036","S 21","S 21 ","Can / Plastic","aerial","LA ROCHELLE - Rue de Beauregard","LA ROCHELLE - Rue de Beauregard","Rue de Beauregard","","17000","La Rochelle","France","46.17473960958973","-1.1331544626103307","46.17473960958973,-1.1331544626103307"
"39526037","S 23","S 23 ","Litter","aerial","LA ROCHELLE - Rue de Beauregard","LA ROCHELLE - Rue de Beauregard","Rue de Beauregard","","17000","La Rochelle","France","46.17473960958973","-1.1331544626103307","46.17473960958973,-1.1331544626103307"
"39526038","S 22","S 22 ","Can / Plastic","aerial","LA ROCHELLE - Rue de Beauregard","LA ROCHELLE - Rue de Beauregard","Rue de Beauregard","","17000","La Rochelle","France","46.17473960958973","-1.1331544626103307","46.17473960958973,-1.1331544626103307"
"39474172","682","682","Glass","aerial","LA ROCHELLE - 20, Avenue de la Capitainerie","LA ROCHELLE - 20, Avenue de la Capitainerie","20, Avenue de la Capitainerie","","17000","La Rochelle","France","46.14365907494437","-1.1654984369345645","46.14365907494437,-1.1654984369345645"
"39536468","787","787","Glass","aerial","LA ROCHELLE - HÔTEL MERCURE","LA ROCHELLE - HÔTEL MERCURE","2, Quai Louis Prunier","","17000","La Rochelle","France","46.15319266788969","-1.1498105531059877","46.15319266788969,-1.1498105531059877"
"39474103","478","PUBLIC-478","Glass","aerial","PERIGNY - 6148, Chemin Rural","PERIGNY - 6148, Chemin Rural","6148, Chemin Rural","","17000","La Rochelle","France","46.161180730390505","-1.0942803893514097","46.161180730390505,-1.0942803893514097"
"39514289","734","734","Glass","aerial","PERIGNY-22, Avenue Paul Langevin","PERIGNY-22, Avenue Paul Langevin","22, Avenue Paul Langevin","","17180","La Rochelle","France","46.16129660195668","-1.0927373170852661","46.16129660195668,-1.0927373170852661"
"39465498","325","PUBLIC-325","Glass","aerial","LAGORD - 6, Rue Eugène Freyssinet","LAGORD - 6, Rue Eugène Freyssinet","6, Rue Eugène Freyssinet","","17140","Lagord","France","46.188192973264314","-1.1434345029018722","46.188192973264314,-1.1434345029018722"
"39482193","LA-CS-7","LA-CS-7","Can / Plastic","buried","LAGORD - 22 rue René Dumont","LAGORD - rue René dumont","22, Rue René Dumont","","17140","Lagord","France","46.18499221","-1.14833794","46.18499221,-1.14833794"
"39482195","LA-OM-6","LA-OM-6 ","Litter","buried","LAGORD - 22 rue René Dumont","LAGORD - rue René dumont","22, Rue René Dumont","","17140","Lagord","France","46.18499221","-1.14833794","46.18499221,-1.14833794"
"39482196","LA-OM-5","LA-OM-5","Litter","buried","LAGORD - 22 rue René Dumont","LAGORD - rue René dumont","22, Rue René Dumont","","17140","Lagord","France","46.18499221","-1.14833794","46.18499221,-1.14833794"
"39482197","LA-VE-8","LA-VE-8","Glass","buried","LAGORD - 22 rue René Dumont","LAGORD - rue René dumont","22, Rue René Dumont","","17140","Lagord","France","46.18499221","-1.14833794","46.18499221,-1.14833794"
"39525033","PUBLIC-LA-VE-14","PUBLIC-LA-VE-14","Glass","buried","LAGORD - 32 rue René Dumont","LAGORD-Rue rene dumont","32, Rue René Dumont","","17140","Lagord","France","46.18373120944024","-1.148391194081615","46.18373120944024,-1.148391194081615"
"39526326","LA-OM-12","LA-OM-12","Litter","buried","LAGORD - 14, Rue René Dumont","LAGORD - 14, Rue René Dumont","32, Rue René Dumont","","17140","Lagord","France","46.18377796699137","-1.148700583467206","46.18377796699137,-1.148700583467206"
"39526327","LA-CS-13","LA-CS-13","Can / Plastic","buried","LAGORD - 14, Rue René Dumont","LAGORD - 14, Rue René Dumont","32, Rue René Dumont","","17140","Lagord","France","46.18377796699137","-1.148700583467206","46.18377796699137,-1.148700583467206"
"39530353","LA-OM-20","LA-OM-20","Litter","buried","LAGORD - 10, Rue René Dumont","LAGORD - 10, Rue René Dumont","10, Rue René Dumont","","17140","Lagord","France","46.18571735325769","-1.148226565886099","46.18571735325769,-1.148226565886099"
"39530354","LA-OM-21","LA-OM-21","Litter","buried","LAGORD - 10, Rue René Dumont","LAGORD - 10, Rue René Dumont","10, Rue René Dumont","","17140","Lagord","France","46.18571735325769","-1.148226565886099","46.18571735325769,-1.148226565886099"
"39530355","LA-CS-22","LA-CS-22","Can / Plastic","buried","LAGORD - 10, Rue René Dumont","LAGORD - 10, Rue René Dumont","10, Rue René Dumont","","17140","Lagord","France","46.18571735325769","-1.148226565886099","46.18571735325769,-1.148226565886099"
"39530356","LA-VE-23","LA-VE-23","Glass","buried","LAGORD - 10, Rue René Dumont","LAGORD - 10, Rue René Dumont","10, Rue René Dumont","","17140","Lagord","France","46.18571735325769","-1.148226565886099","46.18571735325769,-1.148226565886099"
"39536013","313","PUBLIC-313","Glass","aerial","LAGORD - 33, Rue des Alizés","LAGORD - 33, Rue des Alizés","33, Rue des Alizés","","17140","Lagord","France","46.175693564651574","-1.1559234920579575","46.175693564651574,-1.1559234920579575"
"39465606","341","PUBLIC-341","Glass","aerial","MARSILLY - Déchèterie Marsilly","MARSILLY - Déchèterie Marsilly","Déchèterie Marsilly","","17137","MARSILLY","France","46.21841483","-1.13724383","46.21841483,-1.13724383"
"39465607","342","PUBLIC-342","Glass","aerial","MARSILLY - Déchèterie Marsilly","MARSILLY - Déchèterie Marsilly","Déchèterie Marsilly","","17137","MARSILLY","France","46.21841483","-1.13724383","46.21841483,-1.13724383"
"39465608","539","PUBLIC-539","PAPER","aerial","MARSILLY - Déchèterie Marsilly","MARSILLY - Déchèterie Marsilly","Déchèterie Marsilly","","17137","MARSILLY","France","46.21841483","-1.13724383","46.21841483,-1.13724383"
"39465612","345","PUBLIC-345","Glass","aerial","MARSILLY - Golf club house","MARSILLY - Golf club house","Golf club house","","17137","MARSILLY","France","46.22117377","-1.15339717","46.22117377,-1.15339717"
"39465614","344","PUBLIC-344","Glass","aerial","MARSILLY - 11 Zone d'activité les Beauvoirs","MARSILLY - 11 Zone d'activité les Beauvoirs","11 Zone d'activité les Beauvoirs",,"17137","MARSILLY","France","46.23302651","-1.12200568","46.23302651,-1.12200568"
"39483334","MA-OM-1","MA-OM-1","Litter","buried","MARSILLY - 20 rue les cluzeaux","MARSILLY - 20 rue les cluzeaux","20 rue les cluzeaux","","17137","MARSILLY","FRANCE","46.22572495","-1.13403694","46.22572495,-1.13403694"
"39483337","MA-OM-3","MA-OM-3 ","Litter","buried","MARSILLY - 17 rue des cluzeaux","MARSILLY - 17 rue des cluzeaux","17 rue des cluzeaux","","17137","MARSILLY","FRANCE","46.22579891","-1.1351383","46.22579891,-1.1351383"
"39483338","MA-CS-4","MA-CS-4","Can / Plastic","buried","MARSILLY - 17 rue des cluzeaux","MARSILLY - 17 rue des cluzeaux","17 rue des cluzeaux","","17137","MARSILLY","FRANCE","46.22579891","-1.1351383","46.22579891,-1.1351383"
"39483339","MA-OM-5","MA-OM-5","Litter","buried","MARSILLY - 2 rue des cluzeaux","MARSILLY - 2 rue des cluzeaux","2 rue des cluzeaux","","17137","MARSILLY","FRANCE","46.22579092","-1.1365382","46.22579092,-1.1365382"
"39483340","MA-CS-6","MA-CS-6","Can / Plastic","buried","MARSILLY - 2 rue des cluzeaux","MARSILLY - 2 rue des cluzeaux","2 rue des cluzeaux","","17137","MARSILLY","FRANCE","46.22579092","-1.1365382","46.22579092,-1.1365382"
"39520500","MA-VE-9","MA-VE-9","Glass","buried","MARSILLY - 47 Rue Alain Fournier","MARSILLY - 47 Rue Alain Fournier","47 Rue Alain Fournier","","17137","MARSILLY","France","46.22539416","-1.13220119","46.22539416,-1.13220119"
"39520501","MA-OM-7","MA-OM-7","Litter","buried","MARSILLY - 34 Rue Alain Fournier","MARSILLY - 34 Rue Alain Fournier","34 Rue Alain Fournier","","17137","MARSILLY","France","46.22551142","-1.13302514","46.22551142,-1.13302514"
"39520502","MA-CS-8","MA-CS-8","Can / Plastic","buried","MARSILLY - 34 Rue Alain Fournier","MARSILLY - 34 Rue Alain Fournier","34 Rue Alain Fournier","","17137","MARSILLY","France","46.22551142","-1.13302514","46.22551142,-1.13302514"
"39465372","349","PUBLIC-349","Glass","aerial","MONTROY - 5-7 Cité des Ormes I","MONTROY - 5-7 Cité des Ormes I","5-7 Cité des Ormes I",,"17220","MONTROY","France","46.15166817","-1.00888134","46.15166817,-1.00888134"
"39465376","350","PUBLIC-350","Glass","aerial","MONTROY - Place Léon Robin","MONTROY - Place Léon Robin","Place Léon Robin",,"17220","MONTROY","France","46.15656897","-1.01355119","46.15656897,-1.01355119"
"39506730","742","PUBLIC-742","Glass","aerial","MARSILLY - 22a, Rue des Écoles","MARSILLY - 22a, Rue des Écoles","22a, Rue des Écoles","","17137","Marsilly","France","46.23009402193376","-1.135545959990858","46.23009402193376,-1.135545959990858"
"39515303","749","749","Glass","aerial","MARSILLY - 49, Rue du Port","MARSILLY - 49, Rue du Port","49, Rue du Port","","17137","Marsilly","France","46.23221985465965","-1.1451024455572445","46.23221985465965,-1.1451024455572445"
"39465611","347","PUBLIC-347","Glass","aerial","MARSILLY -Rue du Port","MARSILLY -Rue du Port","26, Rue de la Carrelere","","17137","Marsilly","France","46.23220689614275","-1.1599159240722656","46.23220689614275,-1.1599159240722656"
"39465375","348","PUBLIC-348","Glass","aerial","MONTROY -15, Rue des Ormeaux","MONTROY -15, Rue des Ormeaux","15, Rue des Ormeaux","","17220","Montroy","France","46.15183028453643","-1.006756871060741","46.15183028453643,-1.006756871060741"
"39465533","353","PUBLIC-353","Glass","aerial","NIEUL-SUR-MER - Déchèterie Rue du four à chaud","NIEUL-SUR-MER - Déchèterie Rue du four à chaud","Déchèterie Rue du four à chaud","","17137","NIEUL-SUR-MER","France","46.204182","-1.16971456","46.204182,-1.16971456"
"39465535","541","PUBLIC-541","PAPER","aerial","NIEUL-SUR-MER - Déchèterie Rue du four à chaud","NIEUL-SUR-MER - Déchèterie Rue du four à chaud","Déchèterie Rue du four à chaud","","17137","NIEUL-SUR-MER","France","46.204182","-1.16971456","46.204182,-1.16971456"
"39474162","688","PUBLIC-688","Glass","aerial","NIEUL-SUR-MER - Déchèterie Rue du four à chaud","NIEUL-SUR-MER - Déchèterie Rue du four à chaud","Déchèterie Rue du four à chaud","","17137","NIEUL-SUR-MER","France","46.204182","-1.16971456","46.204182,-1.16971456"
"39474171","690","PUBLIC-690","Glass","aerial","NIEUL-SUR-MER - Déchèterie Rue du four à chaud","NIEUL-SUR-MER - Déchèterie Rue du four à chaud","Déchèterie Rue du four à chaud","","17137","NIEUL-SUR-MER","France","46.204182","-1.16971456","46.204182,-1.16971456"
"39482061","706","PUBLIC-706","PAPER","aerial","NIEUL-SUR-MER - Déchèterie Rue du four à chaud","NIEUL-SUR-MER - Déchèterie Rue du four à chaud","Déchèterie Rue du four à chaud","","17137","NIEUL-SUR-MER","France","46.204182","-1.16971456","46.204182,-1.16971456"
"39505694","720","720","Glass","aerial","NIEUL-SUR-MER - Déchèterie Rue du four à chaud","NIEUL-SUR-MER - Déchèterie Rue du four à chaud","Déchèterie Rue du four à chaud","","17137","NIEUL-SUR-MER","France","46.204182","-1.16971456","46.204182,-1.16971456"
"39465539","563","PUBLIC-563","Glass","aerial","NIEUL-SUR-MER - 16 Rue du Champ Pinson","NIEUL-SUR-MER - 16 Rue du Champ Pinson","16 Rue du Champ Pinson",,"17137","NIEUL-SUR-MER","France","46.2060496","-1.15644311","46.2060496,-1.15644311"
"39465603","403","PUBLIC-403","Glass","aerial","NIEUL-SUR-MER - 18 Rue des Lilas","NIEUL-SUR-MER - 18 Rue des Lilas","18 Rue des Lilas",,"17137","NIEUL-SUR-MER","France","46.20084465","-1.12450001","46.20084465,-1.12450001"
"39467154","NI-OM-1","NI-OM-1","Litter","buried","NIEUL-SUR-MER - 5 Rue de Marsilly","NIEUL-SUR-MER - 5 Rue de Marsilly","5 Rue de Marsilly",,"17137","NIEUL-SUR-MER","France","46.21055102","-1.16023381","46.21055102,-1.16023381"
"39467155","NI-CS-2","NI-CS-2","Can / Plastic","buried","NIEUL-SUR-MER - 5 Rue de Marsilly","NIEUL-SUR-MER - 5 Rue de Marsilly","5 Rue de Marsilly",,"17137","NIEUL-SUR-MER","France","46.21055102","-1.16023381","46.21055102,-1.16023381"
"39467157","NI-CS-4","NI-CS-4","Can / Plastic","buried","NIEUL-SUR-MER - 7 Rue de Marsilly","NIEUL-SUR-MER - 7 Rue de Marsilly","7 Rue de Marsilly",,"17137","NIEUL-SUR-MER","France","46.21057163","-1.15971639","46.21057163,-1.15971639"
"39465536","355","PUBLIC-355","Glass","aerial","NIEUL-SUR-MER - port du plomb parking","NIEUL-SUR-MER - port du plomb parking","122, Rue du Port","","17137","Nieul-sur-Mer","France","46.20266496","-1.20491629","46.20266496,-1.20491629"
"39474173","480","PUBLIC-480","Glass","aerial","NIEUL-SUR-MER-1A, Rue Clément Marot","NIEUL-SUR-MER-1A, Rue Clément Marot","1, Rue Clément Marot","","17137","Nieul-sur-Mer","France","46.20630812349019","-1.1709177069246834","46.20630812349019,-1.1709177069246834"
"39465214","375","PUBLIC-375","Glass","aerial","PERIGNY - Parking Palmilude","PERIGNY - Parking Palmilude","Parking Palmilude",,"17180","PERIGNY","France","46.15699185","-1.10072575","46.15699185,-1.10072575"
"39465215","546","PUBLIC-546","PAPER","aerial","PERIGNY - Parking Palmilude","PERIGNY - Parking Palmilude","Parking Palmilude",,"17180","PERIGNY","France","46.15699185","-1.10072575","46.15699185,-1.10072575"
"39465218","374","PUBLIC-374","Glass","aerial","PERIGNY - 6186 Rue Pierre de Fermat","PERIGNY - 6186 Rue Pierre de Fermat","6186 Rue Pierre de Fermat",,"17180","PERIGNY","France","46.16317879","-1.09424395","46.16317879,-1.09424395"
"39465219","384","384","Glass","aerial","PERIGNY - Léa Nature (site)","PERIGNY - Léa Nature (site)","Léa Nature (site)",,"17180","PERIGNY","France","46.16321295","-1.09339367","46.16321295,-1.09339367"
"39465223","383","383","Glass","aerial","PERIGNY - Brit hotel","PERIGNY - Brit hotel","Brit hotel",,"17180","PERIGNY","France","46.15298474","-1.1102899","46.15298474,-1.1102899"
"39465224","360","PUBLIC-360","Glass","aerial","PERIGNY - Parking du cimetière","PERIGNY - Parking du cimetière","Parking du cimetière",,"17180","PERIGNY","France","46.15252454","-1.10884585","46.15252454,-1.10884585"
"39465225","542","PUBLIC-542","PAPER","aerial","PERIGNY - Parking du cimetière","PERIGNY - Parking du cimetière","Parking du cimetière",,"17180","PERIGNY","France","46.15252454","-1.10884585","46.15252454,-1.10884585"
"39465226","362","PUBLIC-362","Glass","aerial","PERIGNY - Rue des lilas (angle G Rue)","PERIGNY - Rue des lilas (angle G Rue)","Rue des lilas (angle G Rue)",,"17180","PERIGNY","France","46.1531942","-1.1000028","46.1531942,-1.1000028"
"39465241","363","PUBLIC-363","Glass","aerial","PERIGNY - Rue du Péré (salle de sport)","PERIGNY - Rue du Péré (salle de sport)","Rue du Péré (salle de sport)",,"17180","PERIGNY","France","46.1553017","-1.09282171","46.1553017,-1.09282171"
"39465243","361","PUBLIC-361","Glass","aerial","PERIGNY - rue des palombes tir a l arc","PERIGNY - rue des palombes tir a l arc","rue des palombes tir a l arc",,"17180","PERIGNY","France","46.15169858","-1.08256499","46.15169858,-1.08256499"
"39465244","543","PUBLIC-543","PAPER","aerial","PERIGNY - rue des palombes tir a l arc","PERIGNY - rue des palombes tir a l arc","rue des palombes tir a l arc",,"17180","PERIGNY","France","46.15169858","-1.08256499","46.15169858,-1.08256499"
"39505691","727","727","Glass","aerial","PERIGNY - rue des palombes tir a l arc","PERIGNY - rue des palombes tir a l arc","rue des palombes tir a l arc",,"17180","PERIGNY","France","46.15169858","-1.08256499","46.15169858,-1.08256499"
"39465245","365","PUBLIC-365","Glass","aerial","PERIGNY - 25 Rue du Vivier","PERIGNY - 25 Rue du Vivier","25 Rue du Vivier",,"17180","PERIGNY","France","46.15813113","-1.07901011","46.15813113,-1.07901011"
"39465246","364","PUBLIC-364","Glass","aerial","PERIGNY - 17-19 Place de la Chaume","PERIGNY - 17-19 Place de la Chaume","17-19 Place de la Chaume",,"17180","PERIGNY","France","46.15671732","-1.08827397","46.15671732,-1.08827397"
"39465247","382","PUBLIC-382","Glass","aerial","PERIGNY - Chemin rural","PERIGNY - Chemin rural","Chemin rural","","17180","PERIGNY","France","46.15997351","-1.0897337","46.15997351,-1.0897337"
"39465248","372","372","Glass","aerial","PERIGNY - Av.L Pinchon (sous le pont jardin ouvrier)","PERIGNY - Av.L Pinchon (sous le pont jardin ouvrier)","Av.L Pinchon (sous le pont jardin ouvrier)",,"17180","PERIGNY","France","46.16232688","-1.12206269","46.16232688,-1.12206269"
"39465252","379","PUBLIC-379","Glass","aerial","PERIGNY - 2 Rue des Tausières","PERIGNY - 2 Rue des Tausières","2 Rue des Tausières",,"17180","PERIGNY","France","46.16883683","-1.10904797","46.16883683,-1.10904797"
"39465253","380","PUBLIC-380","Glass","aerial","PERIGNY - Rue Victor Hugo","PERIGNY - Rue Victor Hugo","Rue Victor Hugo",,"17180","PERIGNY","France","46.17083125","-1.11027083","46.17083125,-1.11027083"
"39465254","381","PUBLIC-381","Glass","aerial","PERIGNY - Route Beaulieu","PERIGNY - Route Beaulieu","Route Beaulieu","","17180","PERIGNY","France","46.17246866","-1.10959672","46.17246866,-1.10959672"
"39465255","559","PUBLIC-559","PAPER","aerial","PERIGNY - Route Beaulieu","PERIGNY - Route Beaulieu","Route Beaulieu","","17180","PERIGNY","France","46.17246866","-1.10959672","46.17246866,-1.10959672"
"39496857","692","PUBLIC-692","Glass","aerial","PERIGNY - Route Beaulieu","PERIGNY - Route Beaulieu","Route Beaulieu","","17180","PERIGNY","France","46.17246866","-1.10959672","46.17246866,-1.10959672"
"39467144","PE-CS-1","PUBLIC-PE-CS-1","Can / Plastic","buried","PERIGNY - 4 Avenue Louise Pinchon","PERIGNY - 4 Avenue Louise Pinchon","4 Avenue Louise Pinchon",,"17180","PERIGNY","France","46.16683144","-1.10987738","46.16683144,-1.10987738"
"39467145","PE-OM-2","PUBLIC-PE-OM-2","Litter","buried","PERIGNY - 4 Avenue Louise Pinchon","PERIGNY - 4 Avenue Louise Pinchon","4 Avenue Louise Pinchon",,"17180","PERIGNY","France","46.16683144","-1.10987738","46.16683144,-1.10987738"
"39467146","PE-VE-3","PUBLIC-PE-VE-3","Glass","buried","PERIGNY - 4 Avenue Louise Pinchon","PERIGNY - 4 Avenue Louise Pinchon","4 Avenue Louise Pinchon",,"17180","PERIGNY","France","46.16683144","-1.10987738","46.16683144,-1.10987738"
"39477107","710","710","Glass","aerial","PERIGNY - 14 Rue Anita Conti [4]","PERIGNY - 14 Rue Anita Conti [4]","14 Rue Anita Conti","","17180","PERIGNY","France","46.16629475","-1.10389002","46.16629475,-1.10389002"
"39505687","S36","S36","Can / Plastic","aerial","PERIGNY - 14 Rue Anita Conti [4]","PERIGNY - 14 Rue Anita Conti [4]","14 Rue Anita Conti","","17180","PERIGNY","France","46.16629475","-1.10389002","46.16629475,-1.10389002"
"39515158","C-LR-CS-6","C-LR-CS-6","Can / Plastic","aerial","PERIGNY - 14 Rue Anita Conti [4]","PERIGNY - 14 Rue Anita Conti [4]","14 Rue Anita Conti","","17180","PERIGNY","France","46.16629475","-1.10389002","46.16629475,-1.10389002"
"39474731","702","702","Glass","aerial","PERIGNY - Rue Blaise Pascal","PERIGNY - Rue Blaise Pascal","Rue Blaise Pascal",,"17180","PERIGNY","France","46.16304927","-1.113777","46.16304927,-1.113777"
"39508776","PE-VE-5","PE-VE-5","Glass","buried","PERIGNY - Avenue Bernard Moitessier","PERIGNY - Avenue Bernard Moitessier","10 Rue Frédéric Sauvage","","17180","PERIGNY","France","46.16064946","-1.11394789","46.16064946,-1.11394789"
"39508777","PE-VE-6","PE-VE-6","Glass","buried","PERIGNY - Avenue Bernard Moitessier","PERIGNY - Avenue Bernard Moitessier","10 Rue Frédéric Sauvage","","17180","PERIGNY","France","46.16064946","-1.11394789","46.16064946,-1.11394789"
"39508778","PE-PA-9","PE-PA-9","PAPER","buried","PERIGNY - Avenue Bernard Moitessier","PERIGNY - Avenue Bernard Moitessier","10 Rue Frédéric Sauvage","","17180","PERIGNY","France","46.16064946","-1.11394789","46.16064946,-1.11394789"
"39508779","PE-PA-8","PE-PA-8","PAPER","buried","PERIGNY - Avenue Bernard Moitessier","PERIGNY - Avenue Bernard Moitessier","10 Rue Frédéric Sauvage","","17180","PERIGNY","France","46.16064946","-1.11394789","46.16064946,-1.11394789"
"39509595","PE-CS-13","PE-CS-13","Can / Plastic","buried","PERIGNY - 2 Rue du Château","PERIGNY - 2 Rue du Château","2 Rue du Château",,"17180","PERIGNY","France","46.15408638","-1.09527678","46.15408638,-1.09527678"
"39509596","PE-OM-12","PE-OM-12","Litter","buried","PERIGNY - 2 Rue du Château","PERIGNY - 2 Rue du Château","2 Rue du Château",,"17180","PERIGNY","France","46.15408638","-1.09527678","46.15408638,-1.09527678"
"39509597","PE-VE-14","PE-VE-14","Glass","buried","PERIGNY - 2 Rue du Château","PERIGNY - 2 Rue du Château","2 Rue du Château",,"17180","PERIGNY","France","46.15408638","-1.09527678","46.15408638,-1.09527678"
"39509672","PE-OM-9","PE-OM-9","Litter","buried","PERIGNY - 5T Gr Grande Rue","PERIGNY - 5T Gr Grande Rue","5T Gr Grande Rue",,"17180","PERIGNY","France","46.15381429","-1.0961625","46.15381429,-1.0961625"
"39509674","PE-CS-11","PE-CS-11","Can / Plastic","buried","PERIGNY - 5T Gr Grande Rue","PERIGNY - 5T Gr Grande Rue","5T Gr Grande Rue",,"17180","PERIGNY","France","46.15381429","-1.0961625","46.15381429,-1.0961625"
"39519692","PE-OM-15","PE-OM-15","Litter","buried","PERIGNY - 5B Gr Grande Rue","PERIGNY - 5B Gr Grande Rue","5B Gr Grande Rue","","17180","PERIGNY","France","46.15384301","-1.09641668","46.15384301,-1.09641668"
"39519693","PE-CS-16","PE-CS-16","Can / Plastic","buried","PERIGNY - 5B Gr Grande Rue","PERIGNY - 5B Gr Grande Rue","5B Gr Grande Rue","","17180","PERIGNY","France","46.15384301","-1.09641668","46.15384301,-1.09641668"
"39465466","390","390","Glass","aerial","PUILBOREAU - Rue du treuil gras (camping)","PUILBOREAU - Rue du treuil gras (camping)","Rue du treuil gras (camping)",,"17138","PUILBOREAU","France","46.17832176","-1.11311521","46.17832176,-1.11311521"
"39465467","397","PUBLIC-397","Glass","aerial","PUILBOREAU - Rue des Bleuets","PUILBOREAU - Rue des Bleuets","Rue des Bleuets",,"17138","PUILBOREAU","France","46.1855653","-1.11041943","46.1855653,-1.11041943"
"39534175","771","PUBLIC-771","Glass","aerial","PUILBOREAU - Rue des Bleuets","PUILBOREAU - Rue des Bleuets","Rue des Bleuets",,"17138","PUILBOREAU","France","46.1855653","-1.11041943","46.1855653,-1.11041943"
"39465469","400","400","Glass","aerial","PUILBOREAU - Rue des bleuets service techn","PUILBOREAU - Rue des bleuets service techn","Rue des bleuets service techn",,"17138","PUILBOREAU","France","46.18552605","-1.11077552","46.18552605,-1.11077552"
"39515305","750","750","Glass","aerial","PUILBOREAU - 6111 Rue de la Belle Étoile","PUILBOREAU - 6111 Rue de la Belle Étoile","6111 Rue de la Belle Étoile",,"17138","PUILBOREAU","France","46.18063354","-1.09306058","46.18063354,-1.09306058"
"39465476","391","391","Glass","aerial","PUILBOREAU - La Tourtillère (tennis club)","PUILBOREAU - La Tourtillère (tennis club)","La Tourtillère (tennis club)",,"17138","PUILBOREAU","France","46.19144276","-1.10422263","46.19144276,-1.10422263"
"39538530","814","PUBLIC-814","Glass","aerial","PUILBOREAU - Rue Marius Lacroix (giratoire)","PUILBOREAU - Rue Marius Lacroix (giratoire)","Rue Marius Lacroix (giratoire)",,"17138","PUILBOREAU","France","46.17655918","-1.13432226","46.17655918,-1.13432226"
"39538531","813","PUBLIC-813","Glass","aerial","PUILBOREAU - Rue Marius Lacroix (giratoire)","PUILBOREAU - Rue Marius Lacroix (giratoire)","Rue Marius Lacroix (giratoire)",,"17138","PUILBOREAU","France","46.17655918","-1.13432226","46.17655918,-1.13432226"
"39465485","398","PUBLIC-398","Glass","aerial","PUILBOREAU - 14 Rue du Moulin des Justices","PUILBOREAU - 14 Rue du Moulin des Justices","14 Rue du Moulin des Justices",,"17138","PUILBOREAU","France","46.17222788","-1.12439934","46.17222788,-1.12439934"
"39467148","PU-CS-1","PUBLIC-PU-CS-1","Can / Plastic","buried","PUILBOREAU - Place Jean Filippi","PUILBOREAU - Place Jean Filippi","Place Jean Filippi","","17138","PUILBOREAU","France","46.18617817","-1.11687193","46.18617817,-1.11687193"
"39467149","PU-OM-2","PUBLIC-PU-OM-2","Litter","buried","PUILBOREAU - Place Jean Filippi","PUILBOREAU - Place Jean Filippi","Place Jean Filippi","","17138","PUILBOREAU","France","46.18617817","-1.11687193","46.18617817,-1.11687193"
"39467150","PU-VE-3","PUBLIC-PU-VE-3","Glass","buried","PUILBOREAU - Place Jean Filippi","PUILBOREAU - Place Jean Filippi","Place Jean Filippi","","17138","PUILBOREAU","France","46.18617817","-1.11687193","46.18617817,-1.11687193"
"39467468","473","PUBLIC-473","Glass","aerial","PUILBOREAU - 1 Rue du Treuil Gras","PUILBOREAU - 1 Rue du Treuil Gras","1 Rue du Treuil Gras",,"17138","PUILBOREAU","France","46.1779144","-1.11449361","46.1779144,-1.11449361"
"39467474","474","PUBLIC-474","Glass","aerial","PUILBOREAU - 55 Rue du 18 Juin","PUILBOREAU - 55 Rue du 18 Juin","55 Rue du 18 Juin","","17138","PUILBOREAU","France","46.17822022","-1.10617456","46.17822022,-1.10617456"
"39534195","773","PUBLIC-773","Glass","aerial","PUILBOREAU - 1 Rue des Fleneaux","PUILBOREAU - 1 Rue des Fleneaux","1 Rue des Fleneaux","","17138","PUILBOREAU","France","46.17919121","-1.11619533","46.17919121,-1.11619533"
"39534196","774","PUBLIC-774","Glass","aerial","PUILBOREAU - 1 Rue des Fleneaux","PUILBOREAU - 1 Rue des Fleneaux","1 Rue des Fleneaux","","17138","PUILBOREAU","France","46.17919121","-1.11619533","46.17919121,-1.11619533"
"39534198","775","PUBLIC-775","Glass","aerial","PUILBOREAU - 22 Rue des Vergers","PUILBOREAU - 22 Rue des Vergers","22 Rue des Vergers","","17138","PUILBOREAU","France","46.18893641","-1.11299253","46.18893641,-1.11299253"
"39534199","776","PUBLIC-776","Glass","aerial","PUILBOREAU - 22 Rue des Vergers","PUILBOREAU - 22 Rue des Vergers","22 Rue des Vergers","","17138","PUILBOREAU","France","46.18893641","-1.11299253","46.18893641,-1.11299253"
"39534712","778","","Glass","aerial","PUILBOREAU - Rue du Château d'Eau","PUILBOREAU - Rue du Château d'Eau","Rue du Château d'Eau","","17138","PUILBOREAU","France","46.19437133806564","-1.1140885510689884","46.19437133806564,-1.1140885510689884"
"39465211","369","PUBLIC-369","Glass","aerial","PERIGNY - 5049F, Rue Jacques de Vaucanson","PERIGNY - 5049F, Rue Jacques de Vaucanson","5049F, Rue Jacques de Vaucanson","","17180","Perigny","France","46.16591378362229","-1.1016972679131465","46.16591378362229,-1.1016972679131465"
